DATI SUI PAGAMENTI ( Art.4 bis, 6.2 D.Lgs.33/2013 e ss.mm.) - I SEMESTRE 2017;;;;
TIPOLOGIA DI SPESA (D.P.R. 132/2013 All.1.1);;BENEFICIARIO;AMBITO TEMPORALE DI RIFERIMENTO;IMPORTO  Euro
U.1.10.04.01.000;Premi di assicurazione contro i danni;SOCIETA' REALE MUTUA DI ASSICURAZIONI;21/04/2017;5.600,00
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;GALLITELLI MARIA ANNUNZIATA ;21/04/2017;1.519,84
U.1.03.02.11.000;Prestazioni professionali e specialistiche;GALLITELLI MARIA ANNUNZIATA ;21/04/2017;307,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;GALLITELLI MARIA ANNUNZIATA ;21/04/2017;219,49
U.1.03.01.02.000;Altri beni di consumo;GALLITELLI MARIA ANNUNZIATA ;21/04/2017;955,17
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;GALLITELLI MARIA ANNUNZIATA ;21/04/2017;170,00
U.1.03.01.02.000;Altri beni di consumo;GALLITELLI MARIA ANNUNZIATA ;21/04/2017;543,86
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;GALLITELLI MARIA ANNUNZIATA ;21/04/2017;188,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;Monte Pennarrone di Abramo Felicetta;27/04/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;VIVAIO AGRIBIOTECNICA DI DICHIO GIOVANNI;27/04/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AZ.AGRITURISTICA GROTTA DELL'EREMITA DI PLACELLA DOMENICO ANTONIO;27/04/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;LA CEVISA SOC. COOP. A.R.L.;27/04/2017;7.490,80
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;LA CEVISA SOC. COOP. A.R.L.;27/04/2017;1.250,50
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;INTERNATIONAL PLANT PHENOTYPING NETWORK IPPN;27/04/2017;3.000,00
U.1.03.01.02.000;Altri beni di consumo;DITTA SIAP+MICROS S.R.L.;03/05/2017;16.940,01
U.1.03.01.02.000;Altri beni di consumo;DONADIO EGIDIO ;05/05/2017;350,00
U.1.03.02.05.000;Utenze e canoni;COMPASS SPA;05/05/2017;794,14
U.1.03.02.11.000;Prestazioni professionali e specialistiche;STUDIO LEGALE ASSOCIATO DI CARO;05/05/2017;10.000,00
U.1.03.02.11.000;Prestazioni professionali e specialistiche;STUDIO LEGALE ASSOCIATO DI CARO;05/05/2017;2.438,16
U.1.03.02.11.000;Prestazioni professionali e specialistiche;PANICO AVV.CARMELO -STUDIO LEGALE;05/05/2017;8.000,00
U.1.03.02.11.000;Prestazioni professionali e specialistiche;PANICO AVV.CARMELO -STUDIO LEGALE;05/05/2017;4.620,15
U.1.03.02.11.000;Prestazioni professionali e specialistiche;STUDIO LEGALE STIGLIANO MARIA FELICE;05/05/2017;8.000,00
U.1.03.02.11.000;Prestazioni professionali e specialistiche;STUDIO LEGALE STIGLIANO MARIA FELICE;05/05/2017;4.729,43
U.1.03.01.02.000;Altri beni di consumo;ALSIA - AASD POLLINO - FONDO CASSA ECONOMALE - RESP. CERBINO DOMENICO;08/05/2017;898,12
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;GIANCIPOLI GIUSEPPE - RESPONSABILE CASSA ECONOMALE SEDE CENTR;09/05/2017;755,48
U.1.03.02.05.000;Utenze e canoni;GIANCIPOLI GIUSEPPE - RESPONSABILE CASSA ECONOMALE SEDE CENTR;09/05/2017;39,00
U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;GIANCIPOLI GIUSEPPE - RESPONSABILE CASSA ECONOMALE SEDE CENTR;09/05/2017;255,00
U.1.03.01.02.000;Altri beni di consumo;GIANCIPOLI GIUSEPPE - RESPONSABILE CASSA ECONOMALE SEDE CENTR;09/05/2017;33,70
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;GIANCIPOLI GIUSEPPE - RESPONSABILE CASSA ECONOMALE SEDE CENTR;09/05/2017;1.251,00
U.1.03.02.05.000;Utenze e canoni;GIANCIPOLI GIUSEPPE - RESPONSABILE CASSA ECONOMALE SEDE CENTR;09/05/2017;31,50
U.1.02.01.99.000;Imposte, tasse e proventi assimilati a carico dell'ente n.a.c.;GIANCIPOLI GIUSEPPE - RESPONSABILE CASSA ECONOMALE SEDE CENTR;09/05/2017;721,15
U.2.02.01.05.000;Attrezzature;GIANCIPOLI GIUSEPPE - RESPONSABILE CASSA ECONOMALE SEDE CENTR;09/05/2017;369,90
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;PC SERVICE DI ROCCO LUONGO;09/05/2017;607,56
U.1.03.02.05.000;Utenze e canoni;GALA SPA;10/05/2017;10.231,41
U.1.01.01.02.000;Altre spese per il personale;PIANETA NETTUNO;10/05/2017;2.547,71
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;PIANETA NETTUNO;10/05/2017;8,00
U.1.03.02.05.000;Utenze e canoni;CONDOMINIO RESIDENZE INTEGRATE S.ANNIBALE MARIA DI FRANCIA;10/05/2017;1.019,29
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;LA TAVERNA DEL PASTORE DI DOINO SANDRO TONINO;10/05/2017;300,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;loviglio anna;10/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;Masseria La Fiorita di Marialaura Castoro;10/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AZIENDA AGRICOLA SURIANO NICOLA;10/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;CORNACCHIA NICOLA ;10/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;MIELE MARIA CONCETTA -AGRITURISMO VALLE OFANTO;10/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;STELLATO MARIA ;10/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;APICOLTURA RONDINELLA FRANCO;10/05/2017;500,00
U.1.03.02.07.000;Utilizzo di beni di terzi;ALDAUTOMOTIVE ITALIA SRL;10/05/2017;1.480,25
U.1.03.02.05.000;Utenze e canoni;Prodel di Ing. Giuseppe Pinto;10/05/2017;5.368,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;MALVASI AMBROGIO-PRODOTTI PER L'AGRICOLTURA E L'EDILIZIA;10/05/2017;2.906,00
U.1.03.01.02.000;Altri beni di consumo;TECNOSTAMPA S.N.C.;10/05/2017;890,69
U.1.03.02.07.000;Utilizzo di beni di terzi;ALDAUTOMOTIVE ITALIA SRL;11/05/2017;295,67
U.1.03.01.02.000;Altri beni di consumo;VWR INTERNATIONAL PBI S.R.L.;11/05/2017;758,05
U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;PUBLISYS S.P.A.;11/05/2017;417,40
U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;PUBLISYS S.P.A.;11/05/2017;1.727,36
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;VISCEGLIA SNC - DI ANTONIO E MARCO G. VISCEGLIA;11/05/2017;170,80
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;Societ� agricola Carpe Diem srl;11/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;LA TAVERNA DEL PASTORE DI DOINO SANDRO TONINO;11/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AGRITURISMO LE MATINELLE DI CARDINALE DOMENICO A;11/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;LEGGIERI FRANCESCA ;11/05/2017;500,00
U.1.03.01.02.000;Altri beni di consumo;MALVASI AMBROGIO-PRODOTTI PER L'AGRICOLTURA E L'EDILIZIA;12/05/2017;20.000,00
U.1.03.01.02.000;Altri beni di consumo;MALVASI AMBROGIO-PRODOTTI PER L'AGRICOLTURA E L'EDILIZIA;12/05/2017;5.261,20
U.1.03.01.02.000;Altri beni di consumo;LINEARTE SAS - DI CAMMAROTA ROSARIO RAFFAELE & C.;18/05/2017;322,08
U.1.03.01.02.000;Altri beni di consumo;RODRIGUEZ MARIA DEL CARMEN & C.SNC;18/05/2017;776,82
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;ZIBONI TECNOFAUNA SRL;18/05/2017;3.158,23
U.1.03.01.02.000;Altri beni di consumo;DITTA SIAP+MICROS S.R.L.;18/05/2017;915,00
U.1.10.03.01.000;Versamenti IVA a debito per le gestioni commerciali;ERARIO;19/05/2017;20.699,99
U.1.07.06.99.000;Altri interessi passivi diversi;ERARIO;19/05/2017;207,00
U.1.03.01.02.000;Altri beni di consumo;OFFICINA CONTEMPORANEA S.R.L.;19/05/2017;616,00
U.2.02.01.09.000;Beni immobili;GIANNELLI IMPIANTI S.R.L.;19/05/2017;318,40
U.1.03.02.07.000;Utilizzo di beni di terzi;ALDAUTOMOTIVE ITALIA SRL;19/05/2017;1.237,40
U.1.03.01.02.000;Altri beni di consumo;BIOSIGMA S.R.L.;19/05/2017;1.495,11
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DHL ESPRESS S.R.L.;19/05/2017;355,48
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AZIENDA CORTEQUESTRE SAN BASILIO DI BRANDO ANGELA;19/05/2017;500,00
U.1.07.06.99.000;Altri interessi passivi diversi;BANCAPULIA S.P.A.;19/05/2017;30,16
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;POMPEO MARIA-AZIENDA AGRICOLA LA FATTORIA DI SELVAPIANA;19/05/2017;500,00
U.1.03.02.05.000;Utenze e canoni;COMPASS SPA;19/05/2017;1.202,35
U.1.03.02.05.000;Utenze e canoni;COMPASS SPA;23/05/2017;1.221,72
U.1.03.02.07.000;Utilizzo di beni di terzi;Imedia di Giulio Lai e c. s.a.s. ;23/05/2017;300,00
U.1.03.02.07.000;Utilizzo di beni di terzi;Imedia di Giulio Lai e c. s.a.s. ;23/05/2017;2.750,00
U.1.01.01.02.000;Altre spese per il personale;PIANETA NETTUNO;23/05/2017;1.952,78
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;PIANETA NETTUNO;23/05/2017;39,99
U.1.03.01.02.000;Altri beni di consumo;Micropoli di Rovere Enrico;23/05/2017;753,96
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AZIENDA AGRICOLA DI MANICONE DOMENICO;23/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AZIENDA AGRICOLA PITRELLI;23/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AZIENDA AGRITURISTICA MASSERIE MARINO -DI GARRAMONE MICHELA;23/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;STRAFEZZA ANNA ;23/05/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;"AZIENDA AGRITURISTICA ""IL PAGO""DI BIANCO NICOLA";23/05/2017;500,00
U.1.03.02.05.000;Utenze e canoni;Olivetti S.p.A.;23/05/2017;2.309,41
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA SPA;23/05/2017;677,60
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA SPA;23/05/2017;466,04
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA SPA;23/05/2017;662,05
U.1.03.02.05.000;Utenze e canoni;TELECOM ITALIA SPA;23/05/2017;1.065,97
U.2.02.01.05.000;Attrezzature;ELETTROTERMICA DI CIFARELLI FRANCESCO PAOLO;23/05/2017;8.454,60
U.1.03.02.18.000;Servizi sanitari;RAGONE PIETRO ;23/05/2017;11.506,27
U.1.03.02.18.000;Servizi sanitari;RAGONE PIETRO ;23/05/2017;2.620,52
U.1.03.01.02.000;Altri beni di consumo;KUWAIT PETROLEUM ITALIA S.P.A;30/05/2017;542,96
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;30/05/2017;405,02
U.1.03.01.02.000;Altri beni di consumo;KUWAIT PETROLEUM ITALIA S.P.A;30/05/2017;1.079,20
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;30/05/2017;558,78
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;KUWAIT PETROLEUM ITALIA S.P.A;30/05/2017;17,52
U.1.03.02.09.000;Manutenzione ordinaria e riparazioni;DITTA ROMEO GESTIONI S.P.A;05/06/2017;1.534,66
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;05/06/2017;13.482,07
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;05/06/2017;18.791,64
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;05/06/2017;25,03
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;05/06/2017;24,28
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;05/06/2017;11.090,65
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;DITTA ROMEO GESTIONI S.P.A;05/06/2017;2.007,03
U.1.03.01.02.000;Altri beni di consumo;DITTA LIFE TECHNOLOGIES ITALIA FIL.LIFE TECHNOLOGIES EUROPE B.V;05/06/2017;15.911,83
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;SEMINA DIRETTA 2.0 SRL IMPRESA SOCIALE;05/06/2017;604,09
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;AZIENDA AGRICOLA DIBERNARDI PASQUALE;05/06/2017;500,00
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;SALERNO ANTONIO GIOVANNI ;05/06/2017;500,00
U.2.02.01.05.000;Attrezzature;CARL ZEISS SPA;05/06/2017;34.038,00
U.1.03.01.02.000;Altri beni di consumo;DITTA DIENNE SERVICE SRL DI GIUSEPPE NARDIELLO;05/06/2017;1.865,38
U.1.03.01.02.000;Altri beni di consumo;VWR INTERNATIONAL PBI S.R.L.;05/06/2017;479,02
U.1.03.02.13.000;Servizi ausiliari per il funzionamento dell'ente;LUALE SRL;05/06/2017;1.023,00
U.1.03.01.02.000;Altri beni di consumo;UNITA' CONTADINA SOCIETA' COOPERATIVA AGRICOLA;05/06/2017;694,44
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;DEL LUNGO STEFANO ;05/06/2017;200,00
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;CAPUTO ANGELO RAFFAELE ;05/06/2017;462,80
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;ALBA VITTORIO ;05/06/2017;124,20
U.1.03.02.02.000;Rappresentanza, Organizzazione eventi, pubblicità e servizi per trasferta;MAZZONE FRANCESCO ;05/06/2017;90,00
;;;;
